Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollet del Vallès;1342;158;26,83;11,77
Granollers;2669;148;25,13;5,55
Caldes de Montbui;422;99;16,81;23,46
Sant Feliu de Codines;154;32;5,43;20,78
Ametlla del Vallès, l';167;27;4,58;16,17
Llagosta, la;233;21;3,57;9,01
Garriga, la;324;17;2,89;5,25
Canovelles;454;15;2,55;3,30
Llinars del Vallès;163;13;2,21;7,98
Cardedeu;295;8;1,36;2,71
Lliçà d'Amunt;123;7;1,19;5,69
Parets del Vallès;223;7;1,19;3,14
Sant Celoni;420;7;1,19;1,67
Montornès del Vallès;408;5;0,85;1,23
Franqueses del Vallès, les;276;5;0,85;1,81
Aiguafreda;44;4;0,68;9,09
Santa Eulàlia de Ronçana;79;4;0,68;5,06
Resta de municipis;1089;12;2,04;0,00
Vallès Oriental;8885;589;100,00;6,63

