Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Guinea Equatorial
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d220
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;111;37,12;0,06
Hospitalet de Llobregat, l';8994;39;13,04;0,43
Badalona;7746;20;6,69;0,26
Lleida;6698;11;3,68;0,16
Tarragona;7090;10;3,34;0,14
Santa Coloma de Gramenet;4483;8;2,68;0,18
Terrassa;8026;7;2,34;0,09
Reus;4443;7;2,34;0,16
Sant Celoni;573;6;2,01;1,05
Rubí;2084;4;1,34;0,19
Palamós;987;4;1,34;0,41
Granollers;3600;4;1,34;0,11
Vilanova i la Geltrú;2674;4;1,34;0,15
Resta de municipis;155402;64;21,40;0,00
Catalunya;386486;299;100,00;0,08

