Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;604;566;1170;6,17;0,60
De 5 a 9 anys;1008;952;1960;10,34;1,00
De 10 a 14 anys;1174;1040;2214;11,68;1,13
De 15 a 19 anys;1121;980;2101;11,08;1,07
De 20 a 24 anys;749;660;1409;7,43;0,72
De 25 a 29 anys;571;585;1156;6,10;0,59
De 30 a 34 anys;528;566;1094;5,77;0,56
De 35 a 39 anys;553;591;1144;6,04;0,58
De 40 a 44 anys;736;661;1397;7,37;0,71
De 45 a 49 anys;1082;703;1785;9,42;0,91
De 50 a 54 anys;938;550;1488;7,85;0,76
De 55 a 59 anys;552;358;910;4,80;0,47
De 60 a 64 anys;270;185;455;2,40;0,23
De 65 a 69 anys;112;101;213;1,12;0,11
De 70 a 74 anys;59;59;118;0,62;0,06
De 75 a 79 anys;60;51;111;0,59;0,06
De 80 a 84 anys;37;26;63;0,33;0,03
85 o més anys;76;90;166;0,88;0,08
Total;10230;8724;18954;100,00;9,69
%;53,97;46,03;100,00;;

