Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c4&t=2020
Categoria,Population residing abroad,% vert.
Tortosa,1605,30.41
Amposta,622,11.78
"Ametlla de Mar, l'",345,6.54
"Ràpita, la",309,5.85
Alcanar,191,3.62
Móra d'Ebre,174,3.30
Ulldecona,168,3.18
Flix,166,3.15
Deltebre,139,2.63
Roquetes,138,2.61
Gandesa,112,2.12
"Ampolla, l'",106,2.01
"Sénia, la",103,1.95
"Perelló, el",101,1.91
Santa Bàrbara,76,1.44
"Aldea, l'",72,1.36
Riba-roja d'Ebre,54,1.02
Móra la Nova,53,1.00
Xerta,51,0.97
Benissanet,47,0.89
"Torre de l'Espanyol, la",43,0.81
Tivissa,43,0.81
Camarles,42,0.80
Godall,39,0.74
Sant Jaume d'Enveja,37,0.70
"Palma d'Ebre, la",35,0.66
Aldover,34,0.64
Horta de Sant Joan,33,0.63
Corbera d'Ebre,29,0.55
Ascó,27,0.51
Arnes,26,0.49
Batea,22,0.42
Ginestar,22,0.42
"Fatarella, la",19,0.36
Miravet,18,0.34
Rasquera,16,0.30
Bot,15,0.28
Alfara de Carles,14,0.27
Vinebre,14,0.27
Vilalba dels Arcs,14,0.27
Freginals,13,0.25
"Pobla de Massaluca, la",13,0.25
Paüls,12,0.23
Garcia,12,0.23
Masdenverge,11,0.21
"Pinell de Brai, el",10,0.19
Tivenys,10,0.19
Benifallet,9,0.17
"Galera, la",6,0.11
Caseres,4,0.08
Resta de municipis,4,0.08
Terres de l'Ebre,5278,100.00

