Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,144,57.83,8.37
"Bruc, el",70,15,6.02,21.43
Santa Margarida de Montbui,248,12,4.82,4.84
Piera,137,10,4.02,7.30
Vilanova del Camí,209,10,4.02,4.78
Calaf,115,9,3.61,7.83
Capellades,131,8,3.21,6.11
"Prats de Rei, els",12,7,2.81,58.33
Masquefa,91,7,2.81,7.69
"Llacuna, la",36,4,1.61,11.11
Vallbona d'Anoia,29,4,1.61,13.79
Resta de municipis,488,19,7.63,0.00
Anoia,3286,249,100.00,7.58

