Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d30
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;13;1,55;-1;-7,14
2023;819;14;1,71;3;27,27
2022;795;11;1,38;0;0,00
2021;752;11;1,46;0;0,00
2020;724;11;1,52;0;0,00
2019;707;11;1,56;2;22,22
2018;681;9;1,32;0;0,00
2017;650;9;1,38;0;0,00
2016;628;9;1,43;0;0,00
2015;613;9;1,47;1;12,50
2014;573;8;1,40;0;0,00
2013;542;8;1,48;0;0,00
2012;531;8;1,51;0;0,00
2011;494;8;1,62;1;14,29
2010;440;7;1,59;0;0,00
2009;417;7;1,68;..;..

