Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c3&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5083,2743,32.32,53.96
Reus,2858,1812,21.35,63.40
Cambrils,936,665,7.84,71.05
Salou,689,445,5.24,64.59
Torredembarra,560,381,4.49,68.04
Valls,589,315,3.71,53.48
Mont-roig del Camp,327,284,3.35,86.85
Vila-seca,378,260,3.06,68.78
Roda de Berà,160,135,1.59,84.38
Vandellòs i l'Hospitalet de l'Infant,186,131,1.54,70.43
Altafulla,142,94,1.11,66.20
Creixell,96,88,1.04,91.67
Montblanc,221,81,0.95,36.65
Alcover,152,76,0.90,50.00
Riudoms,136,61,0.72,44.85
Constantí,85,59,0.70,69.41
"Pobla de Montornès, la",57,50,0.59,87.72
Santa Coloma de Queralt,74,45,0.53,60.81
Falset,102,40,0.47,39.22
"Selva del Camp, la",60,39,0.46,65.00
"Espluga de Francolí, l'",87,31,0.37,35.63
Solivella,50,27,0.32,54.00
"Morell, el",38,26,0.31,68.42
Sarral,102,24,0.28,23.53
"Catllar, el",47,21,0.25,44.68
"Pallaresos, els",24,20,0.24,83.33
Montbrió del Camp,32,18,0.21,56.25
Vilabella,24,17,0.20,70.83
Vallmoll,24,17,0.20,70.83
"Figuera, la",32,17,0.20,53.12
"Pla de Santa Maria, el",53,16,0.19,30.19
"Canonja, la",21,16,0.19,76.19
"Riba, la",34,15,0.18,44.12
Castellvell del Camp,22,14,0.16,63.64
Alforja,34,14,0.16,41.18
Vilanova d'Escornalbou,16,14,0.16,87.50
Vilallonga del Camp,27,14,0.16,51.85
"Secuita, la",37,14,0.16,37.84
"Pobla de Mafumet, la",23,14,0.16,60.87
"Borges del Camp, les",20,13,0.15,65.00
Blancafort,57,12,0.14,21.05
Bellmunt del Priorat,20,12,0.14,60.00
"Molar, el",15,12,0.14,80.00
Puigpelat,14,11,0.13,78.57
Riudecols,17,11,0.13,64.71
Almoster,14,11,0.13,78.57
Ulldemolins,20,11,0.13,55.00
"Riera de Gaià, la",19,11,0.13,57.89
Cabra del Camp,19,10,0.12,52.63
Vimbodí i Poblet,19,10,0.12,52.63
Porrera,38,10,0.12,26.32
Perafort,18,10,0.12,55.56
"Pont d'Armentera, el",17,9,0.11,52.94
Vinyols i els Arcs,14,9,0.11,64.29
Aiguamúrcia,25,8,0.09,32.00
Maspujols,11,8,0.09,72.73
Capçanes,12,8,0.09,66.67
Bràfim,15,7,0.08,46.67
Prades,20,7,0.08,35.00
Botarell,8,7,0.08,87.50
Riudecanyes,11,7,0.08,63.64
Rodonyà,43,7,0.08,16.28
"Lloar, el",9,6,0.07,66.67
Nulles,9,5,0.06,55.56
Vilaplana,11,5,0.06,45.45
"Albiol, l'",8,5,0.06,62.50
Poboleda,19,5,0.06,26.32
"Masroig, el",23,5,0.06,21.74
"Nou de Gaià, la",7,5,0.06,71.43
Colldejou,8,4,0.05,50.00
Vilaverd,38,4,0.05,10.53
Gratallops,5,4,0.05,80.00
Cornudella de Montsant,15,4,0.05,26.67
Vespella de Gaià,7,4,0.05,57.14
Resta de municipis,334,57,0.67,0.00
Camp de Tarragona,14577,8487,100.00,58.22

