Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;1028;37,53;29,23
Terrassa;3075;874;31,91;28,42
Sant Cugat del Vallès;1112;206;7,52;18,53
Rubí;631;192;7,01;30,43
Cerdanyola del Vallès;519;124;4,53;23,89
Santa Perpètua de Mogoda;153;63;2,30;41,18
Castellar del Vallès;161;52;1,90;32,30
Ripollet;189;32;1,17;16,93
Montcada i Reixac;183;26;0,95;14,21
Matadepera;101;24;0,88;23,76
Barberà del Vallès;170;23;0,84;13,53
Palau-solità i Plegamans;77;18;0,66;23,38
Sant Quirze del Vallès;113;17;0,62;15,04
Sentmenat;63;15;0,55;23,81
Vacarisses;29;14;0,51;48,28
Castellbisbal;45;13;0,47;28,89
Viladecavalls;33;7;0,26;21,21
Sant Llorenç Savall;23;6;0,22;26,09
Resta de municipis;41;5;0,18;0,00
Vallès Occidental;10235;2739;100,00;26,76

