Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;856;782;1638;3,54;1,14
De 5 a 9 anys;1061;973;2034;4,40;1,41
De 10 a 14 anys;1175;1077;2252;4,87;1,56
De 15 a 19 anys;1498;1402;2900;6,27;2,01
De 20 a 24 anys;1651;1612;3263;7,06;2,27
De 25 a 29 anys;1437;1491;2928;6,33;2,03
De 30 a 34 anys;1437;1454;2891;6,25;2,01
De 35 a 39 anys;1369;1347;2716;5,87;1,89
De 40 a 44 anys;1388;1424;2812;6,08;1,95
De 45 a 49 anys;1473;1469;2942;6,36;2,04
De 50 a 54 anys;1214;1219;2433;5,26;1,69
De 55 a 59 anys;1144;1207;2351;5,09;1,63
De 60 a 64 anys;1376;1363;2739;5,92;1,90
De 65 a 69 anys;1181;1239;2420;5,23;1,68
De 70 a 74 anys;1314;1320;2634;5,70;1,83
De 75 a 79 anys;1176;1244;2420;5,23;1,68
De 80 a 84 anys;1058;1156;2214;4,79;1,54
85 o més anys;1045;1601;2646;5,72;1,84
Total;22853;23380;46233;100,00;32,11
%;49,43;50,57;100,00;;

