Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c6&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;18;36;10,08;0,36
De 5 a 9 anys;15;11;26;7,28;0,26
De 10 a 14 anys;19;9;28;7,84;0,28
De 15 a 19 anys;7;8;15;4,20;0,15
De 20 a 24 anys;7;7;14;3,92;0,14
De 25 a 29 anys;11;12;23;6,44;0,23
De 30 a 34 anys;18;24;42;11,76;0,42
De 35 a 39 anys;26;25;51;14,29;0,52
De 40 a 44 anys;18;21;39;10,92;0,39
De 45 a 49 anys;14;9;23;6,44;0,23
De 50 a 54 anys;12;9;21;5,88;0,21
De 55 a 59 anys;..;..;12;3,36;0,12
De 60 a 64 anys;..;..;9;2,52;0,09
De 65 a 69 anys;..;..;4;1,12;0,04
De 70 a 74 anys;..;..;5;1,40;0,05
De 75 a 79 anys;..;..;4;1,12;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;192;165;357;100,00;3,61
%;53,78;46,22;100,00;;

