Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d20&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;339;310;649;6,74
De 5 a 9 anys;466;453;919;9,54
De 10 a 14 anys;571;519;1090;11,31
De 15 a 19 anys;521;448;969;10,06
De 20 a 24 anys;371;354;725;7,52
De 25 a 29 anys;324;303;627;6,51
De 30 a 34 anys;291;293;584;6,06
De 35 a 39 anys;232;251;483;5,01
De 40 a 44 anys;262;320;582;6,04
De 45 a 49 anys;358;290;648;6,73
De 50 a 54 anys;353;256;609;6,32
De 55 a 59 anys;298;189;487;5,05
De 60 a 64 anys;189;150;339;3,52
De 65 a 69 anys;111;119;230;2,39
De 70 a 74 anys;77;76;153;1,59
De 75 a 79 anys;77;88;165;1,71
De 80 a 84 anys;57;78;135;1,40
85 o més anys;116;125;241;2,50
Total;5013;4622;9635;100,00
%;52,03;47,97;100,00;

