Població resident a l'estranger per països. 2018
Lloc de residència:  Central America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c12&res=d13&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Mexico,13228,74.65,77.26
Costa Rica,1421,8.02,70.38
Panama,1029,5.81,64.64
Guatemala,938,5.29,73.68
El Salvador,683,3.85,76.91
Honduras,255,1.44,55.68
Nicaragua,166,0.94,62.17
Resta de països,1,<001,..
Total subcontinent,17721,100.00,..

