Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;5;17;3,89;0,15
De 5 a 9 anys;7;11;18;4,12;0,16
De 10 a 14 anys;20;6;26;5,95;0,24
De 15 a 19 anys;16;11;27;6,18;0,25
De 20 a 24 anys;10;9;19;4,35;0,17
De 25 a 29 anys;12;9;21;4,81;0,19
De 30 a 34 anys;12;6;18;4,12;0,16
De 35 a 39 anys;16;14;30;6,86;0,27
De 40 a 44 anys;13;19;32;7,32;0,29
De 45 a 49 anys;15;17;32;7,32;0,29
De 50 a 54 anys;16;13;29;6,64;0,26
De 55 a 59 anys;9;14;23;5,26;0,21
De 60 a 64 anys;22;8;30;6,86;0,27
De 65 a 69 anys;16;14;30;6,86;0,27
De 70 a 74 anys;11;11;22;5,03;0,20
De 75 a 79 anys;10;5;15;3,43;0,14
De 80 a 84 anys;7;8;15;3,43;0,14
85 o més anys;14;19;33;7,55;0,30
Total;238;199;437;100,00;3,97
%;54,46;45,54;100,00;;

