Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d408&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;536;0;0,00;0,00
Alt Empordà;2878;..;..;..
Alt Penedès;848;0;0,00;0,00
Alt Urgell;3620;0;0,00;0,00
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;..;..;..
Aran;235;0;0,00;0,00
Bages;2739;10;4,78;0,37
Baix Camp;2308;9;4,31;0,39
Baix Ebre;1246;..;..;..
Baix Empordà;1825;0;0,00;0,00
Baix Llobregat;5532;19;9,09;0,34
Baix Penedès;957;0;0,00;0,00
Barcelonès;81488;112;53,59;0,14
Berguedà;532;0;0,00;0,00
Cerdanya;459;0;0,00;0,00
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;4;1,91;0,22
Garrigues;342;0;0,00;0,00
Garrotxa;481;..;..;..
Gironès;2574;..;..;..
Lluçanès;0;0;0,00;?
Maresme;4877;8;3,83;0,16
Moianès;165;0;0,00;0,00
Montsià;743;0;0,00;0,00
Noguera;1271;0;0,00;0,00
Osona;1191;..;..;..
Pallars Jussà;621;0;0,00;0,00
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;0;0,00;0,00
Pla de l'Estany;212;0;0,00;0,00
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;0;0,00;0,00
Ripollès;378;0;0,00;0,00
Segarra;248;0;0,00;0,00
Segrià;3383;..;..;..
Selva;1595;..;..;..
Solsonès;172;0;0,00;0,00
Tarragonès;3595;..;..;..
Terra Alta;196;0;0,00;0,00
Urgell;538;0;0,00;0,00
Vallès Occidental;8957;22;10,53;0,25
Vallès Oriental;2362;4;1,91;0,17
Total;144002;209;100,00;0,15

