Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;37;83;4,59;0,05
De 5 a 9 anys;45;52;97;5,36;0,06
De 10 a 14 anys;47;47;94;5,19;0,05
De 15 a 19 anys;30;33;63;3,48;0,04
De 20 a 24 anys;39;32;71;3,92;0,04
De 25 a 29 anys;44;57;101;5,58;0,06
De 30 a 34 anys;81;62;143;7,90;0,08
De 35 a 39 anys;105;118;223;12,32;0,13
De 40 a 44 anys;97;124;221;12,21;0,13
De 45 a 49 anys;88;67;155;8,56;0,09
De 50 a 54 anys;32;42;74;4,09;0,04
De 55 a 59 anys;31;32;63;3,48;0,04
De 60 a 64 anys;45;35;80;4,42;0,05
De 65 a 69 anys;71;49;120;6,63;0,07
De 70 a 74 anys;35;37;72;3,98;0,04
De 75 a 79 anys;30;34;64;3,54;0,04
De 80 a 84 anys;23;25;48;2,65;0,03
85 o més anys;16;22;38;2,10;0,02
Total;905;905;1810;100,00;1,05
%;50,00;50,00;100,00;;

