Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;4928;80,80;4,33
Sabadell;4439;139;2,28;3,13
Mataró;2372;130;2,13;5,48
Terrassa;4023;76;1,25;1,89
Badalona;3742;66;1,08;1,76
Martorell;532;48;0,79;9,02
Hospitalet de Llobregat, l';3777;45;0,74;1,19
Sant Cugat del Vallès;1581;36;0,59;2,28
Sant Andreu de la Barca;250;36;0,59;14,40
Rubí;960;34;0,56;3,54
Calella;552;33;0,54;5,98
Castelldefels;1108;29;0,48;2,62
Granollers;1249;26;0,43;2,08
Olesa de Montserrat;345;22;0,36;6,38
Sant Boi de Llobregat;826;20;0,33;2,42
Santa Coloma de Gramenet;1388;19;0,31;1,37
Cornellà de Llobregat;946;19;0,31;2,01
Mollet del Vallès;586;16;0,26;2,73
Cardedeu;173;16;0,26;9,25
Gavà;622;16;0,26;2,57
Prat de Llobregat, el;665;16;0,26;2,41
Argentona;150;16;0,26;10,67
Cerdanyola del Vallès;716;15;0,25;2,09
Esparreguera;297;14;0,23;4,71
Viladecans;540;14;0,23;2,59
Santa Perpètua de Mogoda;202;13;0,21;6,44
Abrera;129;13;0,21;10,08
Begues;78;13;0,21;16,67
Vilassar de Mar;322;12;0,20;3,73
Esplugues de Llobregat;741;11;0,18;1,48
Masnou, el;448;11;0,18;2,46
Pineda de Mar;468;11;0,18;2,35
Sant Feliu de Llobregat;456;10;0,16;2,19
Matadepera;144;8;0,13;5,56
Castellar del Vallès;211;8;0,13;3,79
Montgat;183;8;0,13;4,37
Sant Pol de Mar;147;8;0,13;5,44
Sant Andreu de Llavaneres;136;8;0,13;5,88
Gualba;15;7;0,11;46,67
Sant Joan Despí;269;7;0,11;2,60
Alella;195;7;0,11;3,59
Estany, l';77;6;0,10;7,79
Vilassar de Dalt;116;6;0,10;5,17
Llinars del Vallès;72;5;0,08;6,94
Cervelló;114;5;0,08;4,39
Papiol, el;61;5;0,08;8,20
Arenys de Munt;102;5;0,08;4,90
Caldes de Montbui;248;4;0,07;1,61
Sant Celoni;246;4;0,07;1,63
Palafolls;88;4;0,07;4,55
Arenys de Mar;351;4;0,07;1,14
Resta de municipis;7623;67;1,10;0,00
Metropolità;158844;6099;100,00;3,84

