Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c5&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;103269;115;82,14;0,11
Comarques Gironines;9943;4;2,86;0,04
Camp de Tarragona;7013;7;5,00;0,10
Terres de l'Ebre;2602;0;0,00;0,00
Ponent;6235;4;2,86;0,06
Comarques Centrals;4820;7;5,00;0,15
Alt Pirineu i Aran;5425;..;..;..
Penedès;4695;..;..;..
Total;144002;140;100,00;0,10

