Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,24,47,4.88,3.08
De 5 a 9 anys,49,36,85,8.82,5.56
De 10 a 14 anys,59,64,123,12.76,8.05
De 15 a 19 anys,62,56,118,12.24,7.72
De 20 a 24 anys,41,36,77,7.99,5.04
De 25 a 29 anys,28,32,60,6.22,3.93
De 30 a 34 anys,10,32,42,4.36,2.75
De 35 a 39 anys,16,37,53,5.50,3.47
De 40 a 44 anys,25,24,49,5.08,3.21
De 45 a 49 anys,34,25,59,6.12,3.86
De 50 a 54 anys,33,24,57,5.91,3.73
De 55 a 59 anys,43,20,63,6.54,4.12
De 60 a 64 anys,24,21,45,4.67,2.95
De 65 a 69 anys,11,15,26,2.70,1.70
De 70 a 74 anys,6,11,17,1.76,1.11
De 75 a 79 anys,8,9,17,1.76,1.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,10,14,24,2.49,1.57
Total,482,482,964,100.00,63.09
%,50.00,50.00,100.00,,

