Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;61;124;7,52;3,68
De 5 a 9 anys;75;67;142;8,61;4,21
De 10 a 14 anys;61;61;122;7,39;3,62
De 15 a 19 anys;47;48;95;5,76;2,82
De 20 a 24 anys;58;33;91;5,52;2,70
De 25 a 29 anys;46;47;93;5,64;2,76
De 30 a 34 anys;52;52;104;6,30;3,09
De 35 a 39 anys;64;68;132;8,00;3,92
De 40 a 44 anys;56;65;121;7,33;3,59
De 45 a 49 anys;95;70;165;10,00;4,89
De 50 a 54 anys;62;53;115;6,97;3,41
De 55 a 59 anys;35;29;64;3,88;1,90
De 60 a 64 anys;33;29;62;3,76;1,84
De 65 a 69 anys;28;27;55;3,33;1,63
De 70 a 74 anys;21;25;46;2,79;1,36
De 75 a 79 anys;21;19;40;2,42;1,19
De 80 a 84 anys;25;18;43;2,61;1,28
85 o més anys;14;22;36;2,18;1,07
Total;856;794;1650;100,00;48,95
%;51,88;48,12;100,00;;

