Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d24
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;403;41,76;14,61
Manlleu;1549;111;11,50;7,17
Tona;186;59;6,11;31,72
Torelló;543;57;5,91;10,50
Taradell;143;50;5,18;34,97
Centelles;135;31;3,21;22,96
Sant Hipòlit de Voltregà;95;24;2,49;25,26
Roda de Ter;254;22;2,28;8,66
Viladrau;41;19;1,97;46,34
Balenyà;57;18;1,87;31,58
Gurb;52;17;1,76;32,69
Esquirol, l';40;15;1,55;37,50
Sant Julià de Vilatorta;53;14;1,45;26,42
Vilanova de Sau;20;13;1,35;65,00
Seva;45;10;1,04;22,22
Folgueroles;32;10;1,04;31,25
Montesquiu;29;9;0,93;31,03
Masies de Voltregà, les;54;9;0,93;16,67
Santa Eugènia de Berga;26;8;0,83;30,77
Sant Pere de Torelló;69;8;0,83;11,59
Sant Martí de Centelles;19;8;0,83;42,11
Sant Quirze de Besora;50;7;0,73;14,00
Sant Boi de Lluçanès;54;6;0,62;11,11
Calldetenes;21;6;0,62;28,57
Brull, el;8;4;0,41;50,00
Rupit i Pruit;10;4;0,41;40,00
Sant Vicenç de Torelló;48;4;0,41;8,33
Santa Cecília de Voltregà;6;4;0,41;66,67
Resta de municipis;107;15;1,55;0,00
Osona;6505;965;100,00;14,83

