Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d34&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;1574;27,23;106;7,22
2023;5444;1468;26,97;-13;-0,88
2022;5313;1481;27,88;43;2,99
2021;5004;1438;28,74;22;1,55
2020;4791;1416;29,56;46;3,36
2019;4498;1370;30,46;13;0,96
2018;4170;1357;32,54;84;6,60
2017;3757;1273;33,88;95;8,06
2016;3371;1178;34,95;117;11,03
2015;3027;1061;35,05;109;11,45
2014;2682;952;35,50;138;16,95
2013;2383;814;34,16;120;17,29
2012;2119;694;32,75;95;15,86
2011;1913;599;31,31;107;21,75
2010;1721;492;28,59;58;13,36
2009;1595;434;27,21;..;..

