Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;5383;20,00;104;1,97
2023;25628;5279;20,60;-13;-0,25
2022;24792;5292;21,35;22;0,42
2021;23577;5270;22,35;-39;-0,73
2020;22816;5309;23,27;-39;-0,73
2019;21656;5348;24,70;120;2,30
2018;20474;5228;25,53;174;3,44
2017;18831;5054;26,84;247;5,14
2016;17168;4807;28,00;431;9,85
2015;15320;4376;28,56;535;13,93
2014;13677;3841;28,08;500;14,97
2013;12250;3341;27,27;399;13,56
2012;11005;2942;26,73;203;7,41
2011;10235;2739;26,76;264;10,67
2010;9537;2475;25,95;224;9,95
2009;8957;2251;25,13;..;..

