Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,98,13.92,1.65
Lloret de Mar,1339,50,7.10,3.73
Blanes,1751,47,6.68,2.68
Figueres,2569,39,5.54,1.52
Olot,1564,36,5.11,2.30
Roses,1192,30,4.26,2.52
Palafrugell,1315,26,3.69,1.98
Torroella de Montgrí,494,24,3.41,4.86
Sant Feliu de Guíxols,1178,23,3.27,1.95
"Castell d'Aro, Platja d'Aro i s'Agaró",428,23,3.27,5.37
Calonge i Sant Antoni,478,21,2.98,4.39
"Escala, l'",563,18,2.56,3.20
Tossa de Mar,222,18,2.56,8.11
Ripoll,371,17,2.41,4.58
Palamós,879,13,1.85,1.48
Banyoles,539,11,1.56,2.04
"Bisbal d'Empordà, la",617,10,1.42,1.62
Sant Joan de les Abadesses,104,10,1.42,9.62
Pals,64,8,1.14,12.50
"Port de la Selva, el",153,7,0.99,4.58
Salt,1944,7,0.99,0.36
Arbúcies,232,7,0.99,3.02
Sant Gregori,77,6,0.85,7.79
Ribes de Freser,67,6,0.85,8.96
Planoles,15,6,0.85,40.00
"Vall d'en Bas, la",33,5,0.71,15.15
Santa Cristina d'Aro,200,5,0.71,2.50
Begur,168,5,0.71,2.98
Riudarenes,25,5,0.71,20.00
Garriguella,72,4,0.57,5.56
Santa Pau,17,4,0.57,23.53
Sant Pere Pescador,97,4,0.57,4.12
Peralada,56,4,0.57,7.14
Llançà,262,4,0.57,1.53
Cadaqués,164,4,0.57,2.44
Cassà de la Selva,365,4,0.57,1.10
"Llosses, les",12,4,0.57,33.33
Vilobí d'Onyar,49,4,0.57,8.16
Caldes de Malavella,103,4,0.57,3.88
Resta de municipis,5750,83,11.79,0.00
Comarques Gironines,31456,704,100.00,2.24

