Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c3&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;31;61;3,46;0,81
De 5 a 9 anys;41;26;67;3,80;0,89
De 10 a 14 anys;40;30;70;3,97;0,93
De 15 a 19 anys;39;48;87;4,94;1,15
De 20 a 24 anys;66;54;120;6,81;1,59
De 25 a 29 anys;58;46;104;5,90;1,38
De 30 a 34 anys;55;64;119;6,75;1,58
De 35 a 39 anys;51;38;89;5,05;1,18
De 40 a 44 anys;42;45;87;4,94;1,15
De 45 a 49 anys;63;46;109;6,19;1,45
De 50 a 54 anys;49;52;101;5,73;1,34
De 55 a 59 anys;34;38;72;4,09;0,96
De 60 a 64 anys;65;53;118;6,70;1,57
De 65 a 69 anys;52;56;108;6,13;1,43
De 70 a 74 anys;61;47;108;6,13;1,43
De 75 a 79 anys;52;52;104;5,90;1,38
De 80 a 84 anys;56;62;118;6,70;1,57
85 o més anys;53;67;120;6,81;1,59
Total;907;855;1762;100,00;23,37
%;51,48;48,52;100,00;;

