Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Madagascar
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d225&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,6,<0.01,..,..
2023,256633,..,..,..,..
2022,249449,5,<0.01,0,0.00
2021,238306,5,<0.01,0,0.00
2020,232453,5,<0.01,1,25.00
2019,222734,4,<0.01,-1,-20.00
2018,213842,5,<0.01,1,25.00
2017,201654,4,<0.01,-4,-50.00
2016,187951,8,<0.01,-2,-20.00
2015,173050,10,<0.01,2,25.00
2014,158671,8,<0.01,3,60.00
2013,146049,5,<0.01,0,0.00
2012,133654,5,<0.01,0,0.00
2011,122992,5,<0.01,-1,-16.67
2010,112502,6,<0.01,0,0.00
2009,103269,6,<0.01,..,..

