Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c4&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,5,15,1.46,0.26
De 5 a 9 anys,10,16,26,2.53,0.44
De 10 a 14 anys,25,23,48,4.67,0.82
De 15 a 19 anys,43,35,78,7.59,1.33
De 20 a 24 anys,40,31,71,6.91,1.21
De 25 a 29 anys,30,34,64,6.23,1.09
De 30 a 34 anys,20,27,47,4.57,0.80
De 35 a 39 anys,20,25,45,4.38,0.77
De 40 a 44 anys,40,30,70,6.81,1.19
De 45 a 49 anys,37,32,69,6.71,1.17
De 50 a 54 anys,33,36,69,6.71,1.17
De 55 a 59 anys,36,31,67,6.52,1.14
De 60 a 64 anys,22,22,44,4.28,0.75
De 65 a 69 anys,31,20,51,4.96,0.87
De 70 a 74 anys,20,30,50,4.86,0.85
De 75 a 79 anys,20,34,54,5.25,0.92
De 80 a 84 anys,19,26,45,4.38,0.77
85 o més anys,49,66,115,11.19,1.96
Total,505,523,1028,100.00,17.49
%,49.12,50.88,100.00,,

