Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d26&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;156;29,00;-2;-1,27
2023;535;158;29,53;-3;-1,86
2022;536;161;30,04;-1;-0,62
2021;550;162;29,45;2;1,25
2020;555;160;28,83;5;3,23
2019;553;155;28,03;4;2,65
2018;542;151;27,86;-4;-2,58
2017;538;155;28,81;7;4,73
2016;527;148;28,08;7;4,96
2015;524;141;26,91;5;3,68
2014;516;136;26,36;12;9,68
2013;498;124;24,90;13;11,71
2012;468;111;23,72;14;14,43
2011;455;97;21,32;29;42,65
2010;417;68;16,31;9;15,25
2009;395;59;14,94;..;..

