Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Middle East
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c20&res=c2&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5190,25,18.38,0.48
Lloret de Mar,1065,20,14.71,1.88
Palafrugell,1074,7,5.15,0.65
Blanes,1552,7,5.15,0.45
Salt,1382,6,4.41,0.43
Torroella de Montgrí,410,6,4.41,1.46
Santa Cristina d'Aro,161,6,4.41,3.73
Albons,19,6,4.41,31.58
Olot,1251,5,3.68,0.40
Begur,151,5,3.68,3.31
Garriguella,63,4,2.94,6.35
Roses,1044,4,2.94,0.38
Hostalric,83,4,2.94,4.82
Resta de municipis,13211,31,22.79,0.00
Comarques Gironines,26656,136,100.00,0.51

