Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;99521;60,61;57,30
Hospitalet de Llobregat, l';8994;4165;2,54;46,31
Sabadell;7697;3024;1,84;39,29
Terrassa;8026;2631;1,60;32,78
Badalona;7746;2456;1,50;31,71
Tarragona;7090;2446;1,49;34,50
Lleida;6698;2374;1,45;35,44
Girona;6498;2164;1,32;33,30
Mataró;4424;1548;0,94;34,99
Reus;4443;1227;0,75;27,62
Sant Cugat del Vallès;3287;1212;0,74;36,87
Santa Coloma de Gramenet;4483;1046;0,64;23,33
Manresa;4269;1007;0,61;23,59
Vilanova i la Geltrú;2674;960;0,58;35,90
Granollers;3600;921;0,56;25,58
Rubí;2084;902;0,55;43,28
Castelldefels;2373;893;0,54;37,63
Cornellà de Llobregat;2451;762;0,46;31,09
Sitges;1467;651;0,40;44,38
Figueres;2808;649;0,40;23,11
Igualada;2040;585;0,36;28,68
Esplugues de Llobregat;1496;563;0,34;37,63
Blanes;1914;534;0,33;27,90
Cerdanyola del Vallès;1332;488;0,30;36,64
Vilafranca del Penedès;1716;488;0,30;28,44
Mollet del Vallès;2134;486;0,30;22,77
Sant Boi de Llobregat;1898;474;0,29;24,97
Tortosa;2102;425;0,26;20,22
Prat de Llobregat, el;1365;408;0,25;29,89
Vic;2759;403;0,25;14,61
Gavà;1292;399;0,24;30,88
Olot;1758;394;0,24;22,41
Sant Feliu de Llobregat;1010;386;0,24;38,22
Calella;1124;375;0,23;33,36
Lloret de Mar;1464;366;0,22;25,00
Martorell;1340;357;0,22;26,64
Balaguer;834;351;0,21;42,09
Salou;1109;336;0,20;30,30
Premià de Mar;1070;307;0,19;28,69
Viladecans;1323;305;0,19;23,05
Masnou, el;699;295;0,18;42,20
Tremp;485;280;0,17;57,73
Sant Feliu de Guíxols;1249;276;0,17;22,10
Vendrell, el;1355;273;0,17;20,15
Sant Adrià de Besòs;744;258;0,16;34,68
Cambrils;1272;256;0,16;20,13
Vilassar de Mar;584;253;0,15;43,32
Valls;788;242;0,15;30,71
Molins de Rei;611;237;0,14;38,79
Palamós;987;234;0,14;23,71
Seu d'Urgell, la;3716;231;0,14;6,22
Canet de Mar;539;229;0,14;42,49
Pineda de Mar;1045;225;0,14;21,53
Caldes de Montbui;476;218;0,13;45,80
Amposta;785;216;0,13;27,52
Palafrugell;1421;211;0,13;14,85
Sant Joan Despí;736;209;0,13;28,40
Ripollet;816;208;0,13;25,49
Arenys de Mar;609;207;0,13;33,99
Cassà de la Selva;415;205;0,12;49,40
Sant Just Desvern;630;196;0,12;31,11
Sant Pere de Ribes;783;190;0,12;24,27
Sant Andreu de la Barca;689;188;0,11;27,29
Roses;1292;184;0,11;14,24
Calafell;902;179;0,11;19,84
Montcada i Reixac;725;177;0,11;24,41
Castellar del Vallès;387;172;0,10;44,44
Torredembarra;756;164;0,10;21,69
Esparreguera;596;161;0,10;27,01
Salt;2235;159;0,10;7,11
Arbúcies;278;155;0,09;55,76
Olesa de Montserrat;679;151;0,09;22,24
Garriga, la;431;150;0,09;34,80
Mollerussa;527;149;0,09;28,27
Tàrrega;690;148;0,09;21,45
Malgrat de Mar;585;146;0,09;24,96
Puigcerdà;687;145;0,09;21,11
Santa Perpètua de Mogoda;513;141;0,09;27,49
Artesa de Segre;226;141;0,09;62,39
Montblanc;256;140;0,09;54,69
Banyoles;605;138;0,08;22,81
Sant Celoni;573;137;0,08;23,91
Isona i Conca Dellà;169;137;0,08;81,07
Barberà del Vallès;487;132;0,08;27,10
Sant Andreu de Llavaneres;277;131;0,08;47,29
Àger;141;130;0,08;92,20
Alella;348;126;0,08;36,21
Berga;687;123;0,07;17,90
Vila-seca;554;121;0,07;21,84
Corbera de Llobregat;310;120;0,07;38,71
Sant Sadurní d'Anoia;314;118;0,07;37,58
Sant Vicenç dels Horts;455;117;0,07;25,71
Ripoll;392;115;0,07;29,34
Cardedeu;383;112;0,07;29,24
Manlleu;1549;111;0,07;7,17
Flix;185;108;0,07;58,38
Santa Coloma de Farners;479;108;0,07;22,55
Matadepera;274;106;0,06;38,69
Vilanova de Meià;116;105;0,06;90,52
Cubelles;301;105;0,06;34,88
Sant Quirze del Vallès;376;103;0,06;27,39
Sallent;331;102;0,06;30,82
Bisbal d'Empordà, la;661;101;0,06;15,28
Port de la Selva, el;150;99;0,06;66,00
Montgat;281;99;0,06;35,23
Torroella de Montgrí;531;97;0,06;18,27
Vilassar de Dalt;189;97;0,06;51,32
Agramunt;299;96;0,06;32,11
Capellades;153;96;0,06;62,75
Castell d'Aro, Platja d'Aro i s'Agaró;494;95;0,06;19,23
Bellvís;129;89;0,05;68,99
Sant Feliu de Codines;192;88;0,05;45,83
Cardona;211;87;0,05;41,23
Canovelles;640;87;0,05;13,59
Escala, l';591;87;0,05;14,72
Os de Balaguer;95;87;0,05;91,58
Llagostera;454;86;0,05;18,94
Ametlla del Vallès, l';196;84;0,05;42,86
