Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d38
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,1.78,0.33
De 5 a 9 anys,6,6,12,4.27,0.79
De 10 a 14 anys,7,11,18,6.41,1.18
De 15 a 19 anys,11,9,20,7.12,1.31
De 20 a 24 anys,9,5,14,4.98,0.92
De 25 a 29 anys,8,8,16,5.69,1.05
De 30 a 34 anys,7,7,14,4.98,0.92
De 35 a 39 anys,8,11,19,6.76,1.24
De 40 a 44 anys,11,12,23,8.19,1.51
De 45 a 49 anys,10,12,22,7.83,1.44
De 50 a 54 anys,9,9,18,6.41,1.18
De 55 a 59 anys,11,10,21,7.47,1.37
De 60 a 64 anys,11,14,25,8.90,1.64
De 65 a 69 anys,6,8,14,4.98,0.92
De 70 a 74 anys,..,..,11,3.91,0.72
De 75 a 79 anys,6,6,12,4.27,0.79
De 80 a 84 anys,..,..,..,..,..
85 o més anys,6,10,16,5.69,1.05
Total,131,150,281,100.00,18.39
%,46.62,53.38,100.00,,

