Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Belgium
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,1467,39.69,1.29
Badalona,3742,230,6.22,6.15
Terrassa,4023,201,5.44,5.00
Mataró,2372,195,5.28,8.22
Santa Coloma de Gramenet,1388,161,4.36,11.60
"Hospitalet de Llobregat, l'",3777,109,2.95,2.89
Sant Boi de Llobregat,826,96,2.60,11.62
Olesa de Montserrat,345,80,2.16,23.19
Viladecans,540,73,1.98,13.52
Sabadell,4439,66,1.79,1.49
Gavà,622,59,1.60,9.49
Sant Cugat del Vallès,1581,56,1.52,3.54
"Prat de Llobregat, el",665,55,1.49,8.27
Martorell,532,54,1.46,10.15
Cornellà de Llobregat,946,49,1.33,5.18
Granollers,1249,45,1.22,3.60
Mollet del Vallès,586,40,1.08,6.83
Rubí,960,39,1.06,4.06
Castelldefels,1108,39,1.06,3.52
Sant Celoni,246,35,0.95,14.23
Sant Feliu de Llobregat,456,33,0.89,7.24
Montcada i Reixac,278,28,0.76,10.07
Sant Vicenç dels Horts,214,28,0.76,13.08
Esplugues de Llobregat,741,26,0.70,3.51
Premià de Mar,544,25,0.68,4.60
"Garriga, la",224,21,0.57,9.38
Cerdanyola del Vallès,716,21,0.57,2.93
Arenys de Mar,351,20,0.54,5.70
Pineda de Mar,468,17,0.46,3.63
Canovelles,162,15,0.41,9.26
Molins de Rei,384,15,0.41,3.91
Calella,552,15,0.41,2.72
Esparreguera,297,13,0.35,4.38
"Masnou, el",448,13,0.35,2.90
Caldes de Montbui,248,11,0.30,4.44
Matadepera,144,11,0.30,7.64
Montornès del Vallès,119,10,0.27,8.40
Abrera,129,10,0.27,7.75
Montgat,183,10,0.27,5.46
Santa Perpètua de Mogoda,202,9,0.24,4.46
Ripollet,283,9,0.24,3.18
Tordera,146,9,0.24,6.16
Sant Just Desvern,374,7,0.19,1.87
Malgrat de Mar,372,7,0.19,1.88
Canet de Mar,379,7,0.19,1.85
Parets del Vallès,128,6,0.16,4.69
Sant Quirze del Vallès,179,6,0.16,3.35
Badia del Vallès,33,6,0.16,18.18
Barberà del Vallès,246,6,0.16,2.44
Vallirana,102,6,0.16,5.88
Begues,78,6,0.16,7.69
Cervelló,114,6,0.16,5.26
Corbera de Llobregat,125,6,0.16,4.80
Sant Andreu de la Barca,250,6,0.16,2.40
Sant Joan Despí,269,6,0.16,2.23
Cabrera de Mar,63,6,0.16,9.52
Arenys de Munt,102,6,0.16,5.88
Cardedeu,173,5,0.14,2.89
Palafolls,88,5,0.14,5.68
"Llagosta, la",89,4,0.11,4.49
Santa Maria de Palautordera,64,4,0.11,6.25
"Roca del Vallès, la",71,4,0.11,5.63
Alella,195,4,0.11,2.05
Resta de municipis,4351,59,1.60,0.00
Metropolità,158844,3696,100.00,2.33

