Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c7&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3641,3166,66.69,86.95
"Valls de Valira, les",150,140,2.95,93.33
Montferrer i Castellbò,157,135,2.84,85.99
Ribera d'Urgellet,156,130,2.74,83.33
Organyà,146,128,2.70,87.67
Tremp,454,78,1.64,17.18
Puigcerdà,597,77,1.62,12.90
Coll de Nargó,78,56,1.18,71.79
Bellver de Cerdanya,104,55,1.16,52.88
Alàs i Cerc,75,55,1.16,73.33
"Valls d'Aguilar, les",62,48,1.01,77.42
Oliana,83,48,1.01,57.83
"Pobla de Segur, la",195,45,0.95,23.08
"Torre de Cabdella, la",63,32,0.67,50.79
Llavorsí,48,31,0.65,64.58
"Pont de Bar, el",43,30,0.63,69.77
Montellà i Martinet,38,24,0.51,63.16
Sort,113,23,0.48,20.35
Cabó,23,22,0.46,95.65
Fígols i Alinyà,27,22,0.46,81.48
Isona i Conca Dellà,174,21,0.44,12.07
"Vansa i Fórnols, la",26,21,0.44,80.77
"Guingueta d'Àneu, la",55,21,0.44,38.18
Farrera,33,20,0.42,60.61
Alins,23,17,0.36,73.91
"Pont de Suert, el",93,16,0.34,17.20
Arsèguel,18,16,0.34,88.89
Soriguera,32,16,0.34,50.00
Vall de Cardós,31,14,0.29,45.16
Tírvia,20,13,0.27,65.00
Gavet de la Conca,48,12,0.25,25.00
Alt Àneu,44,12,0.25,27.27
Vielha e Mijaran,269,11,0.23,4.09
"Vall de Boí, la",30,11,0.23,36.67
Bassella,21,11,0.23,52.38
Estamariu,12,10,0.21,83.33
Peramola,25,10,0.21,40.00
Rialp,31,10,0.21,32.26
Prullans,25,9,0.19,36.00
Cava,10,9,0.19,90.00
Baix Pallars,70,8,0.17,11.43
Esterri d'Àneu,34,8,0.17,23.53
Fontanals de Cerdanya,18,7,0.15,38.89
Llívia,69,7,0.15,10.14
Talarn,29,6,0.13,20.69
Bolvir,11,6,0.13,54.55
Naut Aran,40,6,0.13,15.00
Salàs de Pallars,57,5,0.11,8.77
Alp,45,5,0.11,11.11
Prats i Sansor,7,5,0.11,71.43
Lles de Cerdanya,22,5,0.11,22.73
Senterada,15,5,0.11,33.33
Sant Esteve de la Sarga,20,4,0.08,20.00
Ger,20,4,0.08,20.00
Bossòst,57,4,0.08,7.02
Abella de la Conca,57,4,0.08,7.02
Vilaller,16,4,0.08,25.00
Josa i Tuixén,8,4,0.08,50.00
Conca de Dalt,31,4,0.08,12.90
Resta de municipis,282,21,0.44,0.00
Alt Pirineu i Aran,8181,4747,100.00,58.02

