Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c8&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1233;25;22,94;2,03
Igualada;790;15;13,76;1,90
Vilafranca del Penedès;534;15;13,76;2,81
Sant Pere de Ribes;236;9;8,26;3,81
Sitges;692;8;7,34;1,16
Vendrell, el;464;6;5,50;1,29
Calafell;373;4;3,67;1,07
Cubelles;108;4;3,67;3,70
Resta de municipis;1967;23;21,10;0,00
Penedès;6397;109;100,00;1,70

