Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mauritius
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d229&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,12,<0.01,3,33.33
2023,282886,9,<0.01,2,28.57
2022,274843,7,<0.01,-2,-22.22
2021,262363,9,<0.01,-1,-10.00
2020,255611,10,<0.01,-6,-37.50
2019,244596,16,<0.01,-2,-11.11
2018,234423,18,<0.01,2,12.50
2017,220660,16,<0.01,1,6.67
2016,205134,15,<0.01,1,7.14
2015,188325,14,<0.01,0,0.00
2014,172270,14,<0.01,5,55.56
2013,158150,9,<0.01,-1,-10.00
2012,144537,10,<0.01,0,0.00
2011,132870,10,<0.01,1,11.11
2010,121591,9,<0.01,1,12.50
2009,111649,8,<0.01,..,..

