Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d302&res=d34&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1552,82,36.94,5.28
Lloret de Mar,1065,48,21.62,4.51
Santa Coloma de Farners,356,25,11.26,7.02
Tossa de Mar,215,15,6.76,6.98
Vidreres,135,9,4.05,6.67
Caldes de Malavella,97,8,3.60,8.25
Arbúcies,197,7,3.15,3.55
"Cellera de Ter, la",104,6,2.70,5.77
Anglès,149,5,2.25,3.36
Amer,45,4,1.80,8.89
Sils,75,4,1.80,5.33
Resta de municipis,508,9,4.05,0.00
Selva,4498,222,100.00,4.94

