Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=b01&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;24819;8,33;1654;7,14
2023;282886;23165;8,19;842;3,77
2022;274843;22323;8,12;478;2,19
2021;262363;21845;8,33;8;0,04
2020;255611;21837;8,54;597;2,81
2019;244596;21240;8,68;579;2,80
2018;234423;20661;8,81;750;3,77
2017;220660;19911;9,02;1168;6,23
2016;205134;18743;9,14;1271;7,27
2015;188325;17472;9,28;1220;7,51
2014;172270;16252;9,43;1238;8,25
2013;158150;15014;9,49;1239;8,99
2012;144537;13775;9,53;1519;12,39
2011;132870;12256;9,22;1636;15,40
2010;121591;10620;8,73;1528;16,81
2009;111649;9092;8,14;..;..

