Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d31&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;121;43,53;0,60
Andorra;49;17,63;0,38
Bèlgica;33;11,87;0,95
Alemanya;19;6,83;0,18
Suïssa;18;6,47;0,19
Regne Unit;13;4,68;0,19
Portugal;9;3,24;1,31
Itàlia;4;1,44;0,11
Països Baixos;4;1,44;0,16
Resta de països;8;2,88;..
Total continent;278;100,00;..

