Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d08&t=2009
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1538;66,64;100,00
Unió Europea (27);961;41,64;62,48
Europa central i oriental;5;0,22;0,33
Resta d'Europa;572;24,78;37,19
No hi consta país;..;..;..
 ;;;
Àfrica;23;1,00;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,17;17,39
Àfrica del Nord;16;0,69;69,57
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;693;30,03;100,00
Amèrica del Nord;116;5,03;16,74
Amèrica Central;111;4,81;16,02
Carib;19;0,82;2,74
Amèrica del Sud;447;19,37;64,50
No hi consta país;..;..;..
 ;;;
Àsia;45;1,95;100,00
Àsia central;..;..;..
Àsia oriental;14;0,61;31,11
Àsia del Sud;7;0,30;15,56
Àsia del Sud-est;5;0,22;11,11
Orient Mitjà;19;0,82;42,22
No hi consta país;..;..;..
 ;;;
Oceania;9;0,39;100,00
Austràlia i Nova Zelanda;9;0,39;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

