Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d15&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.68,0.68
De 5 a 9 anys,13,11,24,17.65,3.27
De 10 a 14 anys,..,..,7,5.15,0.95
De 15 a 19 anys,..,..,4,2.94,0.54
De 20 a 24 anys,4,6,10,7.35,1.36
De 25 a 29 anys,..,..,8,5.88,1.09
De 30 a 34 anys,6,6,12,8.82,1.63
De 35 a 39 anys,..,..,8,5.88,1.09
De 40 a 44 anys,..,..,5,3.68,0.68
De 45 a 49 anys,4,4,8,5.88,1.09
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,6,4.41,0.82
De 60 a 64 anys,..,..,4,2.94,0.54
De 65 a 69 anys,..,..,6,4.41,0.82
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,3.68,0.68
De 80 a 84 anys,..,..,7,5.15,0.95
85 o més anys,5,8,13,9.56,1.77
Total,62,74,136,100.00,18.50
%,45.59,54.41,100.00,,

