Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;34;80;5,23;0,42
De 5 a 9 anys;68;69;137;8,95;0,73
De 10 a 14 anys;61;56;117;7,65;0,62
De 15 a 19 anys;48;43;91;5,95;0,48
De 20 a 24 anys;35;33;68;4,44;0,36
De 25 a 29 anys;36;57;93;6,08;0,49
De 30 a 34 anys;63;73;136;8,89;0,72
De 35 a 39 anys;94;102;196;12,81;1,04
De 40 a 44 anys;110;74;184;12,03;0,98
De 45 a 49 anys;77;72;149;9,74;0,79
De 50 a 54 anys;41;61;102;6,67;0,54
De 55 a 59 anys;22;30;52;3,40;0,28
De 60 a 64 anys;13;14;27;1,76;0,14
De 65 a 69 anys;13;15;28;1,83;0,15
De 70 a 74 anys;13;8;21;1,37;0,11
De 75 a 79 anys;..;..;9;0,59;0,05
De 80 a 84 anys;8;7;15;0,98;0,08
85 o més anys;10;15;25;1,63;0,13
Total;766;764;1530;100,00;8,12
%;50,07;49,93;100,00;;

