Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Suiza
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;4517;68,84;4,99
Sabadell;3517;245;3,73;6,97
Terrassa;3075;206;3,14;6,70
Badalona;3032;198;3,02;6,53
Hospitalet de Llobregat, l';2608;141;2,15;5,41
Mataró;1732;88;1,34;5,08
Pineda de Mar;366;71;1,08;19,40
Santa Coloma de Gramenet;875;62;0,94;7,09
Sant Cugat del Vallès;1112;60;0,91;5,40
Castelldefels;791;59;0,90;7,46
Malgrat de Mar;295;39;0,59;13,22
Cornellà de Llobregat;629;33;0,50;5,25
Cerdanyola del Vallès;519;30;0,46;5,78
Calella;435;29;0,44;6,67
Premià de Mar;447;28;0,43;6,26
Martorell;332;27;0,41;8,13
Esplugues de Llobregat;492;27;0,41;5,49
Prat de Llobregat, el;495;26;0,40;5,25
Ripollet;189;25;0,38;13,23
Montcada i Reixac;183;25;0,38;13,66
Arenys de Mar;278;25;0,38;8,99
Sant Adrià de Besòs;300;23;0,35;7,67
Sant Joan Despí;183;23;0,35;12,57
Viladecans;348;23;0,35;6,61
Sant Boi de Llobregat;540;20;0,30;3,70
Canet de Mar;297;20;0,30;6,73
Masnou, el;329;19;0,29;5,78
Caldes de Montbui;153;18;0,27;11,76
Castellar del Vallès;161;18;0,27;11,18
Barberà del Vallès;170;18;0,27;10,59
Granollers;837;18;0,27;2,15
Gavà;490;17;0,26;3,47
Sant Just Desvern;293;16;0,24;5,46
Vilassar de Mar;255;16;0,24;6,27
Sant Feliu de Llobregat;300;15;0,23;5,00
Alella;143;15;0,23;10,49
Teià;73;15;0,23;20,55
Premià de Dalt;117;15;0,23;12,82
Tordera;109;15;0,23;13,76
Molins de Rei;300;13;0,20;4,33
Sant Celoni;150;12;0,18;8,00
Mollet del Vallès;341;11;0,17;3,23
Montgat;136;11;0,17;8,09
Parets del Vallès;77;9;0,14;11,69
Sant Feliu de Codines;66;9;0,14;13,64
Sant Pol de Mar;121;9;0,14;7,44
Sant Andreu de Llavaneres;89;9;0,14;10,11
Rubí;631;8;0,12;1,27
Sant Andreu de la Barca;136;8;0,12;5,88
Santa Perpètua de Mogoda;153;7;0,11;4,58
Esparreguera;222;7;0,11;3,15
Cabrils;59;7;0,11;11,86
Lliçà d'Amunt;58;6;0,09;10,34
Sentmenat;63;6;0,09;9,52
Pallejà;74;6;0,09;8,11
Llagosta, la;60;5;0,08;8,33
Sant Quirze del Vallès;113;5;0,08;4,42
Matadepera;101;5;0,08;4,95
Vallirana;82;5;0,08;6,10
Begues;44;5;0,08;11,36
Sant Climent de Llobregat;18;5;0,08;27,78
Cardedeu;128;4;0,06;3,12
Aiguafreda;28;4;0,06;14,29
Santa Maria de Palautordera;42;4;0,06;9,52
Palau-solità i Plegamans;77;4;0,06;5,19
Corbera de Llobregat;68;4;0,06;5,88
Papiol, el;46;4;0,06;8,70
Sant Vicenç dels Horts;142;4;0,06;2,82
Caldes d'Estrac;51;4;0,06;7,84
Sant Vicenç de Montalt;44;4;0,06;9,09
Franqueses del Vallès, les;63;4;0,06;6,35
Montmeló;55;4;0,06;7,27
Resta de municipis;2266;65;0,99;0,00
Metropolità;123147;6562;100,00;5,33

