Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d38&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Agramunt;150;66;42,31;44,00
Tàrrega;249;43;27,56;17,27
Bellpuig;91;8;5,13;8,79
Castellserà;37;8;5,13;21,62
Verdú;19;7;4,49;36,84
Tornabous;22;6;3,85;27,27
Anglesola;28;5;3,21;17,86
Vilagrassa;22;4;2,56;18,18
Resta de municipis;82;9;5,77;0,00
Urgell;700;156;100,00;22,29

