Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;480;133;20,85;27,71
Palafrugell;467;128;20,06;27,41
Palamós;436;106;16,61;24,31
Torroella de Montgrí;207;58;9,09;28,02
Bisbal d'Empordà, la;117;44;6,90;37,61
Calonge i Sant Antoni;225;30;4,70;13,33
Castell d'Aro, Platja d'Aro i s'Agaró;171;25;3,92;14,62
Begur;111;23;3,61;20,72
Pals;31;15;2,35;48,39
Rupià;12;11;1,72;91,67
Mont-ras;24;11;1,72;45,83
Palau-sator;10;8;1,25;80,00
Verges;18;6;0,94;33,33
Serra de Daró;4;4;0,63;100,00
Santa Cristina d'Aro;78;4;0,63;5,13
Pera, la;8;4;0,63;50,00
Corçà;13;4;0,63;30,77
Bellcaire d'Empordà;14;4;0,63;28,57
Resta de municipis;76;20;3,13;0,00
Baix Empordà;2502;638;100,00;25,50

