Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d24&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2604,428,54.18,16.44
Manlleu,1490,76,9.62,5.10
Torelló,524,55,6.96,10.50
Centelles,132,38,4.81,28.79
Tona,179,25,3.16,13.97
Roda de Ter,256,18,2.28,7.03
Seva,43,12,1.52,27.91
"Esquirol, l'",33,11,1.39,33.33
Sant Pere de Torelló,62,10,1.27,16.13
"Masies de Voltregà, les",55,10,1.27,18.18
Taradell,138,9,1.14,6.52
Gurb,52,9,1.14,17.31
Viladrau,40,9,1.14,22.50
Sant Vicenç de Torelló,46,9,1.14,19.57
Sant Boi de Lluçanès,52,9,1.14,17.31
Sant Hipòlit de Voltregà,91,9,1.14,9.89
Sant Quirze de Besora,46,6,0.76,13.04
Santa Eugènia de Berga,20,5,0.63,25.00
Rupit i Pruit,11,5,0.63,45.45
Folgueroles,30,5,0.63,16.67
Sant Julià de Vilatorta,52,4,0.51,7.69
Santa Eulàlia de Riuprimer,14,4,0.51,28.57
Balenyà,58,4,0.51,6.90
Calldetenes,24,4,0.51,16.67
Resta de municipis,177,16,2.03,0.00
Osona,6229,790,100.00,12.68

