Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,121,132,253,2.20,0.09
De 5 a 9 anys,239,229,468,4.08,0.17
De 10 a 14 anys,302,329,631,5.50,0.23
De 15 a 19 anys,376,313,689,6.00,0.25
De 20 a 24 anys,376,347,723,6.30,0.26
De 25 a 29 anys,312,279,591,5.15,0.22
De 30 a 34 anys,306,279,585,5.10,0.21
De 35 a 39 anys,393,399,792,6.90,0.29
De 40 a 44 anys,505,451,956,8.33,0.35
De 45 a 49 anys,470,423,893,7.78,0.32
De 50 a 54 anys,402,343,745,6.49,0.27
De 55 a 59 anys,432,415,847,7.38,0.31
De 60 a 64 anys,357,350,707,6.16,0.26
De 65 a 69 anys,286,284,570,4.97,0.21
De 70 a 74 anys,285,268,553,4.82,0.20
De 75 a 79 anys,255,190,445,3.88,0.16
De 80 a 84 anys,163,157,320,2.79,0.12
85 o més anys,311,398,709,6.18,0.26
Total,5891,5586,11477,100.00,4.18
%,51.33,48.67,100.00,,

