Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d01&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;417;176;57,52;42,21
Alcover;116;46;15,03;39,66
Riba, la;31;15;4,90;48,39
Pla de Santa Maria, el;41;12;3,92;29,27
Pont d'Armentera, el;18;9;2,94;50,00
Vilabella;14;7;2,29;50,00
Vallmoll;16;5;1,63;31,25
Bràfim;17;5;1,63;29,41
Vila-rodona;54;4;1,31;7,41
Puigpelat;11;4;1,31;36,36
Nulles;9;4;1,31;44,44
Aiguamúrcia;23;4;1,31;17,39
Rodonyà;42;4;1,31;9,52
Resta de municipis;53;11;3,59;0,00
Alt Camp;862;306;100,00;35,50

