Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
France,31464,11.45,61.75
United Kingdom,25042,9.11,81.23
Argentina,24231,8.82,75.58
Germany,21879,7.96,73.47
United States of America,20682,7.53,85.45
Mexico,16601,6.04,89.40
Switzerland,12677,4.61,72.74
Brazil,11477,4.18,88.95
Ecuador,9321,3.39,91.19
Belgium,8704,3.17,69.43
Chile,8256,3.00,84.00
Andorra,8076,2.94,49.77
Venezuela,7166,2.61,90.14
Colombia,5969,2.17,84.80
Peru,4931,1.79,91.98
Italy,4831,1.76,83.93
Netherlands,4494,1.64,77.51
Dominican Republic,3712,1.35,83.85
Uruguay,3333,1.21,80.22
Bolivia,3022,1.10,84.84
Australia,2953,1.07,86.47
Canada,2567,0.93,83.97
Cuba,2232,0.81,75.38
Sweden,1825,0.66,80.57
Costa Rica,1755,0.64,82.59
Panama,1444,0.53,84.05
Pakistan,1291,0.47,91.50
Ireland,1288,0.47,79.12
Paraguay,1273,0.46,82.93
Turkey,1257,0.46,97.67
Israel,1208,0.44,95.80
Denmark,1204,0.44,81.52
Guatemala,1181,0.43,84.90
Morocco,1141,0.42,74.87
Norway,1104,0.40,81.30
Austria,1067,0.39,82.39
Portugal,1014,0.37,80.86
United Arab Emirates,961,0.35,83.86
China,901,0.33,83.58
Philippines,773,0.28,94.50
Luxembourg,751,0.27,78.80
El Salvador,751,0.27,85.83
"Gambia, the",618,0.22,54.35
Japan,615,0.22,82.11
Senegal,582,0.21,75.39
Finland,455,0.17,81.11
Singapore,446,0.16,87.28
Mauritania,406,0.15,88.07
Honduras,367,0.13,75.51
New Zealand,333,0.12,81.42
Equatorial Guinea,284,0.10,85.29
Thailand,276,0.10,81.18
Poland,271,0.10,74.86
Czech Republic,261,0.09,75.22
Qatar,236,0.09,74.45
South Africa,234,0.09,93.98
Nicaragua,224,0.08,86.49
Greece,211,0.08,86.48
Lebanon,188,0.07,90.82
Rusia,180,0.07,79.30
Ghana,166,0.06,93.26
Saudi Arabia,160,0.06,80.40
Indonesia,138,0.05,80.23
India,132,0.05,75.00
South Korea,118,0.04,86.13
Hungary,116,0.04,75.82
Jordan,112,0.04,97.39
Mali,109,0.04,65.27
Tunisia,105,0.04,88.24
Vietnam,96,0.03,82.76
Malta,79,0.03,79.80
Egypt,78,0.03,81.25
Malaysia,77,0.03,86.52
Romania,75,0.03,64.10
Iceland,63,0.02,84.00
Bulgaria,57,0.02,83.82
Slovakia,54,0.02,72.00
Monaco,48,0.02,94.12
Cyprus,46,0.02,70.77
Algeria,46,0.02,60.53
Kenya,44,0.02,95.65
Estonia,42,0.02,82.35
Lithuania,40,0.01,83.33
Croatia,39,0.01,86.67
Guinea,38,0.01,67.86
Cameroon,37,0.01,69.81
Kuwait,36,0.01,80.00
Côte d'Ivoire,35,0.01,83.33
Slovenia,33,0.01,68.75
Palestine,33,0.01,57.89
Serbia,32,0.01,64.00
Mozambique,32,0.01,78.05
Syria,32,0.01,100.00
Angola,26,<0.01,81.25
Oman,23,<0.01,92.00
Jamaica,20,<0.01,76.92
Guinea-Bissau,19,<0.01,79.17
Latvia,18,<0.01,81.82
Nigeria,18,<0.01,56.25
Cambodia,16,<0.01,88.89
Cape Verd,15,<0.01,62.50
Democratic Republic of the Congo,14,<0.01,100.00
Ukraine,13,<0.01,59.09
Ethiopia,13,<0.01,76.47
Bangladesh,13,<0.01,72.22
Libya,12,<0.01,41.38
Bahamas,12,<0.01,100.00
Barbados,11,<0.01,84.62
Albania,9,<0.01,100.00
Belarus,9,<0.01,81.82
Bosnia and Herzegovina,9,<0.01,90.00
Gabon,9,<0.01,100.00
Myanmar,9,<0.01,56.25
Burkina Faso,8,<0.01,66.67
Tanzania,8,<0.01,88.89
Iraq,8,<0.01,88.89
Mauritius,7,<0.01,87.50
Bahrain,7,<0.01,87.50
Uganda,6,<0.01,85.71
Nepal,6,<0.01,85.71
Georgia,5,<0.01,100.00
Benin,5,<0.01,50.00
Madagascar,5,<0.01,83.33
Rwanda,5,<0.01,100.00
Iran (Islamic Republic of),5,<0.01,55.56
Kazakhstan,5,<0.01,55.56
Liechtenstein,4,<0.01,66.67
Malawi,4,<0.01,100.00
Togo,4,<0.01,57.14
Haiti,4,<0.01,80.00
Resta de països,39,001,..
Country unknown,76,003,..
Total,274843,100.00,..

