Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;86;1,23;6;7,50
2023;6533;80;1,22;5;6,67
2022;6347;75;1,18;5;7,14
2021;6039;70;1,16;5;7,69
2020;5842;65;1,11;-2;-2,99
2019;5497;67;1,22;5;8,06
2018;5171;62;1,20;0;0,00
2017;4824;62;1,29;5;8,77
2016;4431;57;1,29;-2;-3,39
2015;4112;59;1,43;1;1,72
2014;3793;58;1,53;1;1,75
2013;3554;57;1,60;6;11,76
2012;3266;51;1,56;2;4,08
2011;3064;49;1,60;0;0,00
2010;2903;49;1,69;0;0,00
2009;2739;49;1,79;..;..

