Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d239&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,..,..,..
Alt Empordà,6240,..,..,..
Alt Penedès,2505,5,0.83,0.20
Alt Urgell,4677,0,0.00,0.00
Alta Ribagorça,138,0,0.00,0.00
Anoia,3128,0,0.00,0.00
Aran,504,0,0.00,0.00
Bages,5497,22,3.64,0.40
Baix Camp,5485,10,1.65,0.18
Baix Ebre,2513,..,..,..
Baix Empordà,5204,..,..,..
Baix Llobregat,16383,14,2.31,0.09
Baix Penedès,2685,0,0.00,0.00
Barcelonès,164119,109,18.02,0.07
Berguedà,1066,0,0.00,0.00
Cerdanya,962,0,0.00,0.00
Conca de Barberà,778,0,0.00,0.00
Garraf,4317,0,0.00,0.00
Garrigues,495,..,..,..
Garrotxa,1605,..,..,..
Gironès,7771,14,2.31,0.18
Lluçanès,0,0,0.00,?
Maresme,11581,29,4.79,0.25
Moianès,334,0,0.00,0.00
Montsià,1537,0,0.00,0.00
Noguera,2413,4,0.66,0.17
Osona,5150,..,..,..
Pallars Jussà,1195,0,0.00,0.00
Pallars Sobirà,553,0,0.00,0.00
Pla d'Urgell,1000,8,1.32,0.80
Pla de l'Estany,585,..,..,..
Priorat,407,0,0.00,0.00
Ribera d'Ebre,707,0,0.00,0.00
Ripollès,753,..,..,..
Segarra,581,24,3.97,4.13
Segrià,6840,19,3.14,0.28
Selva,4498,10,1.65,0.22
Solsonès,569,0,0.00,0.00
Tarragonès,8538,22,3.64,0.26
Terra Alta,283,0,0.00,0.00
Urgell,1245,0,0.00,0.00
Vallès Occidental,21656,126,20.83,0.58
Vallès Oriental,8885,175,28.93,1.97
Total,316599,605,100.00,0.19

