Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;21;41;5,52;0,62
De 5 a 9 anys;25;13;38;5,11;0,58
De 10 a 14 anys;20;10;30;4,04;0,46
De 15 a 19 anys;20;20;40;5,38;0,61
De 20 a 24 anys;18;19;37;4,98;0,56
De 25 a 29 anys;18;21;39;5,25;0,59
De 30 a 34 anys;41;45;86;11,57;1,31
De 35 a 39 anys;46;42;88;11,84;1,34
De 40 a 44 anys;35;34;69;9,29;1,05
De 45 a 49 anys;37;36;73;9,83;1,11
De 50 a 54 anys;26;28;54;7,27;0,82
De 55 a 59 anys;16;17;33;4,44;0,50
De 60 a 64 anys;13;14;27;3,63;0,41
De 65 a 69 anys;11;9;20;2,69;0,30
De 70 a 74 anys;11;11;22;2,96;0,33
De 75 a 79 anys;14;9;23;3,10;0,35
De 80 a 84 anys;9;7;16;2,15;0,24
85 o més anys;..;..;7;0,94;0,11
Total;383;360;743;100,00;11,28
%;51,55;48,45;100,00;;

