Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d15&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;250;21,24;-2;-0,79
2023;1140;252;22,11;-1;-0,40
2022;1093;253;23,15;5;2,02
2021;1036;248;23,94;8;3,33
2020;1002;240;23,95;8;3,45
2019;962;232;24,12;0;0,00
2018;926;232;25,05;-1;-0,43
2017;888;233;26,24;17;7,87
2016;847;216;25,50;24;12,50
2015;795;192;24,15;28;17,07
2014;735;164;22,31;15;10,07
2013;689;149;21,63;20;15,50
2012;616;129;20,94;18;16,22
2011;548;111;20,26;13;13,27
2010;501;98;19,56;17;20,99
2009;459;81;17,65;..;..

