Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c5&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2136;35;32,11;1,64
Balsareny;93;11;10,09;11,83
Manlleu;585;9;8,26;1,54
Vic;1109;8;7,34;0,72
Artés;80;6;5,50;7,50
Castellbell i el Vilar;119;4;3,67;3,36
Sant Fruitós de Bages;114;4;3,67;3,51
Resta de municipis;4065;32;29,36;0,00
Comarques Centrals;8301;109;100,00;1,31

