Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,4.57,<0.01
De 5 a 9 anys,8,5,13,5.94,<0.01
De 10 a 14 anys,5,6,11,5.02,<0.01
De 15 a 19 anys,8,9,17,7.76,<0.01
De 20 a 24 anys,8,7,15,6.85,<0.01
De 25 a 29 anys,5,4,9,4.11,<0.01
De 30 a 34 anys,7,8,15,6.85,<0.01
De 35 a 39 anys,5,11,16,7.31,<0.01
De 40 a 44 anys,9,6,15,6.85,<0.01
De 45 a 49 anys,11,8,19,8.68,<0.01
De 50 a 54 anys,10,8,18,8.22,<0.01
De 55 a 59 anys,12,13,25,11.42,<0.01
De 60 a 64 anys,5,4,9,4.11,<0.01
De 65 a 69 anys,..,..,7,3.20,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,2.74,<0.01
85 o més anys,4,4,8,3.65,<0.01
Total,111,108,219,100.00,0.08
%,50.68,49.32,100.00,,

