Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;15;29;1,31;0,24
De 5 a 9 anys;52;58;110;4,95;0,93
De 10 a 14 anys;68;48;116;5,22;0,98
De 15 a 19 anys;69;67;136;6,12;1,15
De 20 a 24 anys;80;86;166;7,47;1,40
De 25 a 29 anys;75;79;154;6,93;1,30
De 30 a 34 anys;66;56;122;5,49;1,03
De 35 a 39 anys;74;66;140;6,30;1,18
De 40 a 44 anys;64;64;128;5,76;1,08
De 45 a 49 anys;78;49;127;5,72;1,07
De 50 a 54 anys;77;67;144;6,48;1,21
De 55 a 59 anys;81;75;156;7,02;1,31
De 60 a 64 anys;71;69;140;6,30;1,18
De 65 a 69 anys;56;58;114;5,13;0,96
De 70 a 74 anys;50;37;87;3,92;0,73
De 75 a 79 anys;41;45;86;3,87;0,72
De 80 a 84 anys;43;33;76;3,42;0,64
85 o més anys;80;110;190;8,55;1,60
Total;1139;1082;2221;100,00;18,70
%;51,28;48,72;100,00;;

