Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d06
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;13;24;10,81;0,61
De 5 a 9 anys;10;11;21;9,46;0,54
De 10 a 14 anys;8;10;18;8,11;0,46
De 15 a 19 anys;11;5;16;7,21;0,41
De 20 a 24 anys;..;..;8;3,60;0,20
De 25 a 29 anys;..;..;4;1,80;0,10
De 30 a 34 anys;9;15;24;10,81;0,61
De 35 a 39 anys;9;12;21;9,46;0,54
De 40 a 44 anys;11;9;20;9,01;0,51
De 45 a 49 anys;15;10;25;11,26;0,64
De 50 a 54 anys;16;7;23;10,36;0,59
De 55 a 59 anys;..;..;8;3,60;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;114;108;222;100,00;5,66
%;51,35;48,65;100,00;;

