Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d06&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,32,56,9.54,3.49
De 5 a 9 anys,29,24,53,9.03,3.30
De 10 a 14 anys,24,17,41,6.98,2.56
De 15 a 19 anys,14,17,31,5.28,1.93
De 20 a 24 anys,9,13,22,3.75,1.37
De 25 a 29 anys,13,17,30,5.11,1.87
De 30 a 34 anys,25,37,62,10.56,3.87
De 35 a 39 anys,19,31,50,8.52,3.12
De 40 a 44 anys,24,28,52,8.86,3.24
De 45 a 49 anys,22,20,42,7.16,2.62
De 50 a 54 anys,10,17,27,4.60,1.68
De 55 a 59 anys,13,12,25,4.26,1.56
De 60 a 64 anys,6,5,11,1.87,0.69
De 65 a 69 anys,9,8,17,2.90,1.06
De 70 a 74 anys,7,8,15,2.56,0.94
De 75 a 79 anys,11,16,27,4.60,1.68
De 80 a 84 anys,7,5,12,2.04,0.75
85 o més anys,6,8,14,2.39,0.87
Total,272,315,587,100.00,36.60
%,46.34,53.66,100.00,,

