Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;454;46,00;7,56
Reus;3534;169;17,12;4,78
Salou;892;59;5,98;6,61
Cambrils;1068;47;4,76;4,40
Vila-seca;461;43;4,36;9,33
Torredembarra;649;29;2,94;4,47
Valls;688;28;2,84;4,07
Roda de Berà;205;19;1,93;9,27
Mont-roig del Camp;372;15;1,52;4,03
Sarral;124;11;1,11;8,87
Alcover;158;9;0,91;5,70
Pallaresos, els;30;9;0,91;30,00
Constantí;105;7;0,71;6,67
Montblanc;236;6;0,61;2,54
Altafulla;160;6;0,61;3,75
Vandellòs i l'Hospitalet de l'Infant;207;5;0,51;2,42
Santa Coloma de Queralt;78;5;0,51;6,41
Pobla de Mafumet, la;38;5;0,51;13,16
Vilabella;25;4;0,41;16,00
Selva del Camp, la;70;4;0,41;5,71
Vilanova d'Escornalbou;15;4;0,41;26,67
Resta de municipis;2100;49;4,96;0,00
Camp de Tarragona;17219;987;100,00;5,73

