Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d20&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2432,1090,80.86,44.82
Cassà de la Selva,169,109,8.09,64.50
Salt,161,45,3.34,27.95
Llagostera,113,41,3.04,36.28
Bescanó,21,13,0.96,61.90
Cervià de Ter,12,11,0.82,91.67
Celrà,31,8,0.59,25.81
Bordils,11,6,0.45,54.55
Resta de municipis,166,25,1.85,0.00
Gironès,3116,1348,100.00,43.26

