Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,51,53,104,2.22
De 5 a 9 anys,80,73,153,3.27
De 10 a 14 anys,93,78,171,3.66
De 15 a 19 anys,84,91,175,3.74
De 20 a 24 anys,98,102,200,4.28
De 25 a 29 anys,94,107,201,4.30
De 30 a 34 anys,160,184,344,7.36
De 35 a 39 anys,354,332,686,14.67
De 40 a 44 anys,292,274,566,12.10
De 45 a 49 anys,210,177,387,8.27
De 50 a 54 anys,195,184,379,8.10
De 55 a 59 anys,166,152,318,6.80
De 60 a 64 anys,114,138,252,5.39
De 65 a 69 anys,101,96,197,4.21
De 70 a 74 anys,88,87,175,3.74
De 75 a 79 anys,47,74,121,2.59
De 80 a 84 anys,57,43,100,2.14
85 o més anys,65,83,148,3.16
Total,2349,2328,4677,100.00
%,50.22,49.78,100.00,

