Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=d21&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4215;40;40,40;0,95
Calella;1094;13;13,13;1,19
Premià de Dalt;253;8;8,08;3,16
Pineda de Mar;981;6;6,06;0,61
Vilassar de Mar;524;5;5,05;0,95
Sant Pol de Mar;221;4;4,04;1,81
Premià de Mar;1044;4;4,04;0,38
Resta de municipis;5291;19;19,19;0,00
Maresme;13623;99;100,00;0,73

