Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d21&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4105,78,25.66,1.90
"Masnou, el",642,28,9.21,4.36
Premià de Mar,1017,26,8.55,2.56
Montgat,279,16,5.26,5.73
Vilassar de Mar,521,16,5.26,3.07
Tiana,175,14,4.61,8.00
Canet de Mar,524,13,4.28,2.48
Calella,1037,12,3.95,1.16
Sant Andreu de Llavaneres,268,12,3.95,4.48
Alella,318,11,3.62,3.46
Pineda de Mar,914,11,3.62,1.20
Tordera,268,11,3.62,4.10
Argentona,221,10,3.29,4.52
Premià de Dalt,248,8,2.63,3.23
Arenys de Mar,596,7,2.30,1.17
Arenys de Munt,165,6,1.97,3.64
Malgrat de Mar,550,5,1.64,0.91
Caldes d'Estrac,124,5,1.64,4.03
Resta de municipis,1282,15,4.93,0.00
Maresme,13254,304,100.00,2.29

