Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;197;195;392;2,72;0,27
De 5 a 9 anys;347;388;735;5,10;0,50
De 10 a 14 anys;475;421;896;6,21;0,61
De 15 a 19 anys;564;537;1101;7,63;0,75
De 20 a 24 anys;578;537;1115;7,73;0,76
De 25 a 29 anys;479;468;947;6,57;0,65
De 30 a 34 anys;472;425;897;6,22;0,61
De 35 a 39 anys;532;528;1060;7,35;0,73
De 40 a 44 anys;593;507;1100;7,63;0,75
De 45 a 49 anys;568;564;1132;7,85;0,78
De 50 a 54 anys;572;556;1128;7,82;0,77
De 55 a 59 anys;507;453;960;6,66;0,66
De 60 a 64 anys;366;387;753;5,22;0,52
De 65 a 69 anys;309;350;659;4,57;0,45
De 70 a 74 anys;229;223;452;3,13;0,31
De 75 a 79 anys;155;174;329;2,28;0,23
De 80 a 84 anys;160;169;329;2,28;0,23
85 o més anys;192;245;437;3,03;0,30
Total;7295;7127;14422;100,00;9,87
%;50,58;49,42;100,00;;

