Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovaquia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d144&res=c1&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;50;0,02;5;11,11
2023;256633;45;0,02;-3;-6,25
2022;249449;48;0,02;-8;-14,29
2021;238306;56;0,02;1;1,82
2020;232453;55;0,02;9;19,57
2019;222734;46;0,02;9;24,32
2018;213842;37;0,02;6;19,35
2017;201654;31;0,02;5;19,23
2016;187951;26;0,01;5;23,81
2015;173050;21;0,01;-2;-8,70
2014;158671;23;0,01;6;35,29
2013;146049;17;0,01;4;30,77
2012;133654;13;<0,01;1;8,33
2011;122992;12;<0,01;0;0,00
2010;112502;12;0,01;2;20,00
2009;103269;10;<0,01;..;..

