Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  México
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d303&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;246;40,07;5,44
Olot;962;45;7,33;4,68
Sant Feliu de Guíxols;881;31;5,05;3,52
Palamós;652;29;4,72;4,45
Figueres;1707;26;4,23;1,52
Port de la Selva, el;138;24;3,91;17,39
Santa Coloma de Farners;287;23;3,75;8,01
Llançà;214;19;3,09;8,88
Roses;926;14;2,28;1,51
Palafrugell;889;14;2,28;1,57
Salt;961;11;1,79;1,14
Mont-ras;48;9;1,47;18,75
Blanes;1326;8;1,30;0,60
Castelló d'Empúries;371;7;1,14;1,89
Banyoles;318;7;1,14;2,20
Cadaqués;121;6;0,98;4,96
Bisbal d'Empordà, la;351;5;0,81;1,42
Tossa de Mar;185;5;0,81;2,70
Vilajuïga;69;4;0,65;5,80
Escala, l';456;4;0,65;0,88
Vilobí d'Onyar;34;4;0,65;11,76
Resta de municipis;7301;73;11,89;0,00
Comarques Gironines;22716;614;100,00;2,70

